2,-1,-1,-1,-1,17,10,212,1,0,4,1,0,5,1,0,13,1,1,7,1,1,16,1,1,5,1,1,19,1,1,12,1,1,33,1,1,11,1,0,8,1,1,18,1,1,32,1,0,4,1,1,5,1,0,15,1,0,5,3,0,22,3,3,28,6,3,50,1,1,19,2,2,45,2,1,19,2,2,50,3,1,24,10,7,157,1,0,5,7,5,41,7,2,13,7,0,0,1,1,6,1,0,8,1,1,5,1,1,5
0,1,1,2,0,17,15,294,1,1,17,1,1,8,1,1,10,1,1,14,1,1,7,1,1,5,1,1,13,1,0,51,1,1,24,1,1,9,1,1,11,1,1,41,1,1,35,1,1,14,1,1,8,1,0,19,1,1,8,3,3,35,3,3,26,6,6,61,1,1,13,2,1,75,2,2,20,2,2,76,3,2,41,10,8,225,1,1,8,2,2,70,2,0,0,2,0,0,1,1,3,1,1,5,1,1,6,1,1,5
2,1,2,3,0,17,9,157,1,0,2,1,0,4,1,0,6,1,1,10,1,1,4,1,0,24,1,1,10,1,0,15,1,1,6,1,0,19,1,0,6,1,1,8,1,1,16,1,1,9,1,1,8,1,1,7,1,0,3,3,0,12,3,2,38,6,2,50,1,1,10,2,1,21,2,0,25,2,2,24,3,3,24,10,7,104,1,0,3,8,5,51,8,3,28,8,0,0,1,1,22,1,1,5,1,1,7,1,1,4
0,1,2,3,0,17,12,206,1,1,24,1,1,9,1,0,22,1,1,14,1,1,10,1,1,6,1,1,9,1,0,12,1,1,9,1,1,5,1,1,6,1,0,15,1,1,14,1,1,11,1,1,24,1,0,10,1,0,6,3,2,55,3,3,30,6,5,85,1,1,9,2,1,21,2,2,11,2,1,29,3,2,45,10,7,115,1,0,6,5,3,44,5,2,21,5,0,0,1,1,4,1,1,6,1,1,6,1,1,5
0,1,1,3,0,17,14,297,1,0,24,1,1,7,1,0,40,1,1,25,1,1,9,1,1,6,1,1,11,1,1,49,1,0,18,1,1,15,1,1,15,1,1,17,1,1,16,1,1,10,1,1,9,1,1,19,1,1,7,3,1,71,3,3,40,6,4,111,1,1,11,2,1,67,2,2,30,2,2,33,3,3,38,10,9,179,1,1,7,3,2,64,3,1,18,3,0,0,1,1,4,1,1,4,1,1,12,1,1,3
1,2,0,3,0,17,13,354,1,1,8,1,1,5,1,1,13,1,1,5,1,1,7,1,1,8,1,0,27,1,1,20,1,0,90,1,0,16,1,1,13,1,0,52,1,1,33,1,1,12,1,1,17,1,1,20,1,1,8,3,3,26,3,3,20,6,6,46,1,0,27,2,1,110,2,1,29,2,1,85,3,3,49,10,6,300,1,1,8,4,0,0,4,4,185,4,0,0,1,1,4,1,1,5,1,1,19,1,1,5
2,1,3,3,0,17,7,207,1,0,4,1,1,37,1,0,6,1,0,10,1,0,19,1,1,5,1,0,19,1,0,7,1,1,25,1,1,8,1,1,10,1,1,12,1,0,6,1,0,7,1,0,14,1,0,11,1,1,7,3,1,47,3,1,34,6,2,81,1,0,19,2,1,32,2,2,18,2,1,18,3,0,32,10,4,119,1,1,7,10,8,70,10,2,33,10,0,0,1,1,7,1,1,20,1,1,17,1,1,4
2,-1,-1,-1,-1,17,8,188,1,0,17,1,0,6,1,0,6,1,0,8,1,0,6,1,1,4,1,1,11,1,0,12,1,1,41,1,1,4,1,1,4,1,1,16,1,0,22,1,1,11,1,1,6,1,0,9,1,0,5,3,0,29,3,1,18,6,1,47,1,1,11,2,1,53,2,2,8,2,1,38,3,2,26,10,7,136,1,0,5,9,8,86,9,1,5,9,0,0,1,1,4,1,1,5,1,1,4,1,1,4
2,-1,-1,-1,-1,17,11,228,1,1,14,1,1,8,1,1,19,1,1,11,1,1,11,1,1,7,1,1,20,1,1,12,1,1,14,1,0,13,1,0,17,1,0,8,1,0,35,1,1,12,1,1,10,1,0,10,1,0,7,3,3,41,3,3,29,6,6,70,1,1,20,2,2,26,2,0,30,2,0,43,3,2,32,10,5,151,1,0,7,6,2,45,6,4,45,6,0,0,1,1,7,1,1,11,1,1,27,1,1,10
1,1,3,3,0,17,13,250,1,0,5,1,0,8,1,0,6,1,1,8,1,0,12,1,1,7,1,1,20,1,1,28,1,1,46,1,1,6,1,1,9,1,1,21,1,1,12,1,1,20,1,1,5,1,1,24,1,1,13,3,0,19,3,2,27,6,2,46,1,1,20,2,2,74,2,2,15,2,2,33,3,3,49,10,10,191,1,1,13,4,4,31,4,0,0,4,0,0,1,1,7,1,1,6,1,1,6,1,1,10
0,1,3,3,0,17,9,152,1,0,3,1,0,12,1,1,10,1,0,9,1,0,4,1,1,3,1,1,10,1,1,20,1,1,24,1,1,7,1,1,10,1,1,10,1,0,4,1,0,4,1,1,6,1,0,10,1,0,6,3,1,25,3,1,16,6,2,41,1,1,10,2,2,44,2,2,17,2,1,14,3,1,20,10,7,105,1,0,6,8,7,46,8,1,6,8,0,0,1,1,3,1,1,6,1,1,5,1,1,2
2,2,2,2,0,17,7,402,1,0,6,1,1,24,1,0,14,1,1,10,1,1,9,1,1,6,1,0,16,1,0,68,1,0,39,1,0,16,1,1,12,1,0,119,1,0,23,1,1,14,1,1,7,1,0,13,1,0,6,3,1,44,3,3,25,6,4,69,1,0,16,2,0,107,2,1,28,2,0,142,3,2,34,10,3,327,1,0,6,10,5,124,10,5,196,10,0,0,1,1,5,1,1,7,1,1,5,1,1,6
